"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"FSCU5027929","40GP","7200","OOCL","Yes","Yes","Yes","Yes","2022-09-14 09:04:33","2022-09-16"
"FSCU5080939","40GP","25900","OOCL","Yes","Yes","Yes","Yes","2022-09-12 09:41:46","2022-09-13"
"FSCU5994092","40RQ","17200","OOCL","Yes","Yes","Yes","Yes","2022-09-06 08:10:26","2022-09-08"
"FSCU8021884","40HQ","9500","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:11:50","2022-09-12"
"FSCU8922460","40HQ","15800","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:37:49","2022-09-08"
"FTAU1518843","20GP","3000","OOCL","Yes","Yes","Yes","Yes","2022-09-14 09:01:14","2022-09-16"
"GLDU5189789","20GP","18300","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-14"
"HPCU4401603","40FQ","6900","OOCL","Yes","Yes","Yes","Yes","2022-09-06 07:59:03","2022-09-07"
"LMJU3006173","20GP","14300","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:23:49","2022-09-13"
"LMJU3006189","20GP","22300","OOCL","Yes","Yes","Yes","Yes","2022-09-09 19:24:23","2022-09-14"
"LMJU3006260","20GP","4100","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:51:47","2022-09-09"
"LMJU3006297","20GP","3800","OOCL","Yes","Yes","Yes","Yes","2022-09-08 12:46:23","2022-09-09"
"MAGU2137337","20GP","26000","OOCL","Yes","Yes","Yes","Yes","2022-09-08 12:43:22","2022-09-21"
"MAGU4885174","40GP","8600","OOCL","Yes","Yes","Yes","Yes","2022-09-14 10:15:51","2022-09-15"
"MAGU5160650","40HQ","9500","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:35:17","2022-09-14"
"NZCU2103123","20GP","24000","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:20:13","2022-09-13"
"OERU4104189","40RQ","23400","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:10","2022-09-28"
"OOCU0161367","40OQ","15800","OOCL","Yes","Yes","Yes","Yes","2022-09-08 10:59:13","2022-09-09"
"OOCU4812111","40GP","26900","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:11:26","2022-09-12"
"OOCU4815070","40GP","7700","OOCL","Yes","Yes","Yes","Yes","2022-09-08 15:50:09","2022-09-13"
"OOCU4833156","40GP","7300","OOCL","Yes","Yes","Yes","Yes","2022-09-13 07:18:49","2022-09-14"
"OOCU4836221","40GP","25100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 07:42:43","2022-09-09"
"OOCU6910713","40HQ","9200","OOCL","Yes","Yes","Yes","Yes","2022-09-29 12:27:48","2022-09-30"
"OOCU7073653","40HQ","7900","OOCL","Yes","Yes","Yes","Yes","2022-09-12 09:47:55","2022-09-13"
"OOCU7155643","40HQ","8600","OOCL","Yes","Yes","Yes","Yes","2022-09-13 12:09:20","2022-09-22"
"OOCU7258620","40HQ","8900","OOCL","Yes","Yes","Yes","Yes","2022-09-13 16:10:17","2022-09-19"
"OOCU7302030","40HQ","10000","OOCL","Yes","Yes","Yes","Yes","2022-09-13 07:33:32","2022-09-14"
"OOCU7402023","40HQ","28800","OOCL","Yes","Yes","Yes","Yes","2022-09-06 14:47:42","2022-09-09"
"OOCU7410733","40HQ","10100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:40:52","2022-09-12"
"OOCU7959169","40HQ","23900","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:48:29","2022-09-08"
"OOCU8277271","40HQ","6800","OOCL","Yes","Yes","Yes","Yes","2022-09-12 09:48:24","2022-09-14"
"OOCU8508909","40HQ","29600","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:51:13","2022-09-13"
"OOCU9053450","40HQ","10700","OOCL","Yes","Yes","Yes","Yes","2022-09-08 07:42:43","2022-09-09"
"OOLU0107188","20GP","20100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:14:36","2022-09-14"
"OOLU0116050","20GP","11600","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-09"
"OOLU0190084","20GP","20100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:15:13","2022-09-13"
"OOLU0274251","20GP","3800","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:14:01","2022-09-09"
"OOLU0457268","20GP","3800","OOCL","Yes","Yes","Yes","Yes","2022-09-14 10:17:04","2022-09-15"
"OOLU0473150","20GP","5400","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:54:54","2022-09-08"
"OOLU0592720","20GP","17700","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:39:24","2022-09-14"
"OOLU0645840","20GP","20100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:42:47","2022-09-16"
"OOLU0882884","20GP","3200","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:23:49","2022-09-08"
"OOLU1010850","20GP","20200","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:14:48","2022-09-13"
"OOLU1129469","20GP","29000","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:43:38","2022-09-09"
"OOLU1321208","20GP","23000","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:23:49","2022-09-14"
"OOLU1481280","20GP","25500","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:14:04","2022-09-21"
"OOLU1539226","20GP","25500","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:19:59","2022-09-23"
"OOLU1626017","20GP","18100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-12"
"OOLU1677518","20GP","11300","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:14:30","2022-09-13"
"OOLU1748463","20GP","5400","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:13:59","2022-09-13"
"OOLU1787346","20GP","21500","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:37:11","2022-09-13"
"OOLU1860278","20GP","21200","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:23:49","2022-09-08"
"OOLU1888104","20GP","7100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 12:44:04","2022-09-14"
"OOLU1984582","20GP","21200","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:15:09","2022-09-12"
"OOLU2070350","20RF","10800","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:11","2022-09-08"
"OOLU2070600","20RF","10800","OOCL","Yes","Yes","Yes","Yes","2022-09-13 09:00:40","2022-09-15"
"OOLU2071947","20RF","3600","OOCL","Yes","Yes","Yes","Yes","2022-09-08 11:24:18","2022-09-09"
"OOLU2072178","20RF","4600","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:11","2022-09-29"
"OOLU2923452","20GP","25500","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-22"
"OOLU2955320","20GP","21200","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:23:49","2022-09-09"
"OOLU3866470","20RF","11900","OOCL","Yes","Yes","Yes","Yes","2022-09-06 16:43:35","2022-09-08"
"OOLU3869968","20RF","7600","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:11","2022-09-08"
"OOLU3944418","20RF","6800","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:11","2022-09-08"
"OOLU3944681","20RF","15100","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:11","2022-09-09"
"OOLU3955048","20RF","12300","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:11","2022-09-09"
"OOLU3958725","20RF","20200","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:11","2022-09-08"
"OOLU4216567","40OQ","18800","OOCL","Yes","Yes","Yes","Yes","2022-09-12 15:52:16","2022-09-20"
"OOLU4219910","40OQ","16800","OOCL","Yes","Yes","Yes","Yes","2022-09-12 15:52:18","2022-09-21"
"OOLU4385079","40GP","8300","OOCL","Yes","Yes","Yes","Yes","2022-09-08 07:42:43","2022-09-09"
"OOLU4420040","40GP","22000","OOCL","Yes","Yes","Yes","Yes","2022-09-13 07:22:42","2022-09-14"
"OOLU6206697","40RQ","18400","OOCL","Yes","Yes","Yes","Yes","2022-09-08 14:43:15","2022-09-13"
"OOLU6210953","40RQ","26200","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:11","2022-09-22"
"OOLU6223483","40RQ","25500","OOCL","Yes","Yes","Yes","Yes","2022-09-08 11:26:27","2022-09-12"
"OOLU6249894","40RQ","19100","OOCL","Yes","Yes","Yes","Yes","2022-09-19","2022-09-21"
"OOLU6452366","40RQ","25000","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:11","2022-09-22"
"OOLU6459479","40RQ","29600","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:12","2022-09-08"
"OOLU6740315","40RQ","22800","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:12","2022-09-08"
"OOLU7857564","40GP","8500","OOCL","Yes","Yes","Yes","Yes","2022-09-06 15:41:36","2022-09-08"
"OOLU7899472","40GP","8700","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:40:50","2022-09-16"
"OOLU7927358","40GP","17200","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:11:39","2022-09-08"
"OOLU8715142","40HQ","23400","OOCL","Yes","Yes","Yes","Yes","2022-09-12 08:27:23","2022-09-12"
"OOLU9249537","40HQ","9300","OOCL","Yes","Yes","Yes","Yes","2022-09-13 07:26:30","2022-09-14"
"OOLU9522699","40HQ","13200","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:49:56","2022-09-13"
"OTPU6542150","40RQ","28600","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:24:12","2022-09-08"
"PRSU1574065","20GP","25500","OOCL","Yes","Yes","Yes","Yes","2022-09-19 09:15:45","2022-09-22"
"RFCU2123041","20GP","21100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:20:26","2022-09-15"
"RFCU4029590","40HQ","9800","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:51:23","2022-09-15"
"RFCU4107646","40GP","15000","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:46:54","2022-09-08"
"RWNU2268640","20GP","19100","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:23:49","2022-09-08"
"RWNU4590130","40HQ","9600","OOCL","Yes","Yes","Yes","Yes","2022-09-14 11:54:38","2022-09-20"
"RWNU4590146","40HQ","14100","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:11:25","2022-09-20"
"RWNU4590228","40HQ","8700","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:17:57","2022-09-08"
"RWTU1110306","20HQ","19000","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:48:57","2022-09-22"
"RWTU1110414","20HQ","24700","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:51:15","2022-09-08"
"RWTU1110420","20HQ","19100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 12:46:31","2022-09-14"
"RWTU1110435","20HQ","6000","OOCL","Yes","Yes","Yes","Yes","2022-09-08 10:50:40","2022-09-09"
"RWTU1110672","20HQ","24400","OOCL","Yes","Yes","Yes","Yes","2022-09-06 18:28:53","2022-09-08"
"SEGU2948302","20GP","6200","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:37:32","2022-09-13"
"SKYU2617946","20GP","9000","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:14:30","2022-09-09"
"SKYU2739374","20GP","18700","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:43:24","2022-09-21"
"TCNU6295861","40HQ","5500","OOCL","Yes","Yes","Yes","Yes","2022-09-13 07:33:13","2022-09-15"
"TEMU2701941","20GP","4600","OOCL","Yes","Yes","Yes","Yes","2022-09-08 12:39:38","2022-09-09"
"TEMU2818901","20GP","4600","OOCL","Yes","Yes","Yes","Yes","2022-09-08 12:43:44","2022-09-12"
"TEMU3779116","20GP","5600","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:37:14","2022-09-14"
"TEMU3999466","20GP","25500","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:20:02","2022-09-19"
"TEMU6195733","40HQ","14500","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:49:00","2022-09-15"
"TGBU2344844","20GP","22800","OOCL","Yes","Yes","Yes","Yes","2022-09-09 13:28:28","2022-09-13"
"TGBU3011679","20GP","17800","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:36:28","2022-09-08"
"TGBU8701975","40HQ","13300","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:47:13","2022-09-08"
"TGBU8764253","40HQ","23400","OOCL","Yes","Yes","Yes","Yes","2022-09-13 16:06:31","2022-09-15"
"TRHU5540696","40HQ","6700","OOCL","Yes","Yes","Yes","Yes","2022-09-07 13:35:08","2022-09-08"
"UETU2373303","20GP","3400","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:37:25","2022-09-13"
"UETU2671735","20GP","2900","OOCL","Yes","Yes","Yes","Yes","2022-09-19 12:48:26","2022-09-22"
"UETU5958014","40HQ","16100","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:44:14","2022-09-16"
"WBPU2002310","20GP","21000","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:44:18","2022-09-09"
"WBPU7022515","40HQ","15300","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:49:32","2022-09-08"
"AMCU9297443","4530","7843.6","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:49:01","2022-09-13"
"AMFU8877746","45G1","6122","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:22:16","2022-09-14"
"APHU6614492","45G1","12370","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:42","2022-09-14"
"APHU6632412","45G1","20069.9","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:34:58","2022-09-13"
"APHU6684139","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:19:50","2022-09-19"
"APHU6752064","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:35:12","2022-09-14"
"APHU6786357","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:45:39","2022-09-12"
"APHU6844330","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:34:24","2022-09-14"
"APHU6903197","4510","6900","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:46:29","2022-09-14"
"APHU6918849","45G1","12900","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:40:08","2022-09-08"
"APHU6975828","4510","16828","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:40:55","2022-09-08"
"APHU7067050","45G1","22986.2","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:12:20","2022-09-13"
"APHU7160706","45G0","8400","ANL","Yes","Yes","Yes","Yes","2022-09-08 11:29:17","2022-09-09"
"APHU7161472","45G1","5011","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:27:29","2022-09-13"
"APRU5781704","45R1","12898.9","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:43","2022-09-14"
"APZU3240262","22G1","10200","ANL","Yes","Yes","Yes","Yes","2022-09-09 13:28:43","2022-09-12"
"APZU3244360","22G1","26554.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:32","2022-09-14"
"APZU3398710","22G1","21225.62","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:42:31","2022-09-13"
"APZU3431778","22G1","10200","ANL","Yes","Yes","Yes","Yes","2022-09-09 13:28:40","2022-09-13"
"APZU3466898","22G1","6475.25","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:42:39","2022-09-14"
"APZU3631550","22G1","8160","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:52:00","2022-09-16"
"APZU3633022","22G1","4016.76","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:21","2022-09-08"
"APZU3823275","22G1","17230","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:04:54","2022-09-12"
"APZU3896543","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:54:49","2022-09-12"
"APZU3975452","22G1","4422","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:37:02","2022-09-08"
"APZU3982277","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:29:41","2022-09-14"
"APZU4238824","42G1","5922","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:06:22","2022-09-14"
"APZU4306317","42G1","4811","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:46:38","2022-09-13"
"APZU4310913","42G1","28600","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:30:35","2022-09-13"
"APZU4328830","42G1","6537","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:33:30","2022-09-08"
"APZU4390420","42G1","5922","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:46:36","2022-09-09"
"APZU4501268","42G1","16404","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:10","2022-09-08"
"APZU4607389","4210","7425.5","ANL","Yes","Yes","Yes","Yes","2022-09-07 10:58:07","2022-09-07"
"APZU4611542","42G1","10668.3","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:27:06","2022-09-15"
"APZU4693659","42G1","16813.96","ANL","Yes","Yes","Yes","Yes","2022-09-09","2022-09-09"
"APZU4798412","42G1","8123.2","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:46:51","2022-09-08"
"APZU4832815","42G0","15720","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:59","2022-09-13"
"APZU4834778","42G1","4811","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:33:52","2022-09-14"
"APZU4919279","42G1","9540.3","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:38:29","2022-09-08"
"BBUU8008566","22G1","3729.4","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:37","2022-09-09"
"BBUU8008720","22G1","4506.85","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:39:43","2022-09-13"
"BBUU8008838","22G1","3247","ANL","Yes","Yes","Yes","Yes","2022-09-19","2022-09-22"
"BEAU2055102","22G1","17230","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:55:02","2022-09-08"
"BEAU4125770","45G1","12658.4","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:47:16","2022-09-09"
"BEAU4851599","45G1","4316.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:22:25","2022-09-12"
"BEAU5642551","45G0","10900","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:08:42","2022-09-13"
"BEAU5945115","45G1","9188.49","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:49:02","2022-09-13"
"BEAU6139705","4510","18190","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:32:53","2022-09-13"
"BEAU6262643","45G1","13366","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:38:21","2022-09-08"
"BEAU9702448","4530","9788","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:15:12","2022-09-14"
"BHCU3157810","22G1","21225.62","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:49","2022-09-14"
"BMOU1350453","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:39:16","2022-09-12"
"BMOU2026536","22G1","4943","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:43:09","2022-09-08"
"BMOU2543293","22G1","21225.62","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:14:58","2022-09-13"
"BMOU4525299","45G1","15900","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:49:08","2022-09-14"
"BMOU5664088","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:20:25","2022-09-19"
"BMOU6406940","45G1","10875.48","ANL","Yes","Yes","Yes","Yes","2022-09-16 10:47","2022-10-04"
"BMOU6423660","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:19:09","2022-09-19"
"BMOU9600158","45R1","10184.7","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:48:57","2022-09-14"
"BMOU9603141","45R0","14700","ANL","Yes","Yes","Yes","Yes","2022-09-14 09:03:34","2022-09-15"
"BMOU9616750","45R1","24873.4","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:12:01","2022-09-12"
"BMOU9899250","4530","26067.4","ANL","Yes","Yes","Yes","Yes","2022-09-14 09:04:18","2022-09-15"
"BSLU4910295","45G1","12101.3","ANL","Yes","Yes","Yes","Yes","2022-09-20 11:00:42","2022-09-21"
"BSLU4910314","45G1","14088.43","ANL","Yes","Yes","Yes","Yes","2022-09-20 11:00:18","2022-09-23"
"BSLU4910335","45G1","15900","ANL","Yes","Yes","Yes","Yes","2022-09-08 11:48:30","2022-09-15"
"BSLU8033110","22G1","3809","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:54","2022-09-08"
"BSLU8033430","22G1","10220","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:43:11","2022-09-13"
"BSLU8039021","22G1","5630.2","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:32:38","2022-09-13"
"CAAU6066447","45G1","24900","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:45","2022-09-09"
"CAIU2159550","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:55","2022-09-14"
"CAIU2324103","22G1","23100.71","ANL","Yes","Yes","Yes","Yes","2022-09-07 06:59:21","2022-09-07"
"CAIU2349210","22G1","21225.62","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:55:04","2022-09-13"
"CAIU3801725","22G0","20730","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:38:05","2022-09-14"
"CAIU5659456","45R1","10337","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:22:27","2022-09-15"
"CAIU7069166","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:44:03","2022-09-15"
"CAIU7412320","45G1","9188.49","ANL","Yes","Yes","Yes","Yes","2022-09-14 11:59:06","2022-09-19"
